"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383692361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383692361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26412
"http://webisa.webdatacommons.org/prov/383692361","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/383692361","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/383692361","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383692361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44633760"
"http://webisa.webdatacommons.org/prov/383692361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96627846"
"http://webisa.webdatacommons.org/prov/383692361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243134061"
"http://webisa.webdatacommons.org/prov/383692361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152526071"
"http://webisa.webdatacommons.org/prov/383692361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36437114"
"http://webisa.webdatacommons.org/prov/383692361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/383692361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/383692361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/383692361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/383692361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
