"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144215996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144215996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241209
"http://webisa.webdatacommons.org/prov/144215996","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/144215996","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/144215996","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/144215996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36044705"
"http://webisa.webdatacommons.org/prov/144215996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36130352"
"http://webisa.webdatacommons.org/prov/144215996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441417103"
"http://webisa.webdatacommons.org/prov/144215996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286511896"
"http://webisa.webdatacommons.org/prov/144215996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427528972"
"http://webisa.webdatacommons.org/prov/144215996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105883668"
"http://webisa.webdatacommons.org/prov/144215996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157996866"
"http://webisa.webdatacommons.org/prov/144215996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3044679"
"http://webisa.webdatacommons.org/prov/144215996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227758246"
"http://webisa.webdatacommons.org/prov/144215996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37432766"
"http://webisa.webdatacommons.org/prov/144215996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20209303"
"http://webisa.webdatacommons.org/prov/144215996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244546670"
"http://webisa.webdatacommons.org/prov/144215996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37649643"
"http://webisa.webdatacommons.org/prov/144215996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144215996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/144215996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/144215996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144215996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144215996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
