"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376039034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376039034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242237
"http://webisa.webdatacommons.org/prov/376039034","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/376039034","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/376039034","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/376039034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362123953"
"http://webisa.webdatacommons.org/prov/376039034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407609354"
"http://webisa.webdatacommons.org/prov/376039034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138646653"
"http://webisa.webdatacommons.org/prov/376039034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85358910"
"http://webisa.webdatacommons.org/prov/376039034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215219563"
"http://webisa.webdatacommons.org/prov/376039034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376039034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/376039034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376039034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
