"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496059536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496059536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297045
"http://webisa.webdatacommons.org/prov/496059536","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/496059536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496059536","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/496059536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27202397"
"http://webisa.webdatacommons.org/prov/496059536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380660823"
"http://webisa.webdatacommons.org/prov/496059536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313101878"
"http://webisa.webdatacommons.org/prov/496059536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/496059536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
