"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152411234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152411234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328805
"http://webisa.webdatacommons.org/prov/152411234","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/152411234","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/152411234","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/152411234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11619921"
"http://webisa.webdatacommons.org/prov/152411234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348194727"
"http://webisa.webdatacommons.org/prov/152411234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171379260"
"http://webisa.webdatacommons.org/prov/152411234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213136668"
"http://webisa.webdatacommons.org/prov/152411234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187732526"
"http://webisa.webdatacommons.org/prov/152411234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33884080"
"http://webisa.webdatacommons.org/prov/152411234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381542218"
"http://webisa.webdatacommons.org/prov/152411234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/152411234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/152411234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/152411234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
