"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195514694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152529
"http://webisa.webdatacommons.org/prov/195514694","http://webisa.webdatacommons.org/ontology#hasFrequency",219
"http://webisa.webdatacommons.org/prov/195514694","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195514694","http://webisa.webdatacommons.org/ontology#hasPldSpread",113
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440967656"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68905527"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203906675"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336233749"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25761636"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405651398"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341334351"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330485336"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104298701"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225323636"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440429829"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116323011"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165259984"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304801047"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158051359"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158051360"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82024694"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48000843"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152364318"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9776667"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293587185"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182712462"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439999293"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440002577"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202955849"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34540756"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186844746"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182904147"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159854166"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453808733"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232969629"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267173557"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270295925"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8316628"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300456361"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96916879"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34789840"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22808456"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159454445"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42216476"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42216477"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38046623"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7645204"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25281006"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171989436"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12382222"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206323927"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11185612"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406942364"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437067380"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432147550"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371360241"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323470537"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76043559"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227508998"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215136818"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141008759"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371396313"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101148727"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132347356"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199566653"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14961085"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436411012"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90181050"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226901291"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174688365"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337206618"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447357083"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362000057"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406795717"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178180139"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308706909"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362149424"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239395290"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135569950"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408755774"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54694269"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54762661"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325802468"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178315157"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283529384"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384084790"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233988912"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268551849"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361624563"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260631996"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173679808"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431823536"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384173853"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149248704"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59152690"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217787463"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384372613"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401912822"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239029284"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187931341"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254854304"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310986312"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17396066"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393859811"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100664616"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161384893"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383826987"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21816289"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246627479"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397375204"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98803234"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311125261"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397375205"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311125262"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356592503"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44970222"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311125263"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302618581"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311125264"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245904394"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255188819"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134852385"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267537053"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2008794"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310580378"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200898781"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66096929"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66096930"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246371367"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228942780"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310687393"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44828101"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397094800"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201166160"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262790266"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13683061"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396711827"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262189731"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180246823"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185145664"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60819512"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23575071"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33293156"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5142695"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333117481"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427006387"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396420655"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432926981"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396435834"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95210173"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309929661"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332431710"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170343709"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33258668"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169910188"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444524403"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404851529"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154566721"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36297142"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20927415"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426687857"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70512118"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368326715"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235313168"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145073224"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73867276"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67659700"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218913561"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444351413"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94506316"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444384143"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402357740"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358242735"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402389910"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34449337"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250135390"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311652494"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368223846"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7835625"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218188221"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377109140"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230047723"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208715817"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297845367"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121578817"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202003506"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443884608"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281614844"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53581065"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35206656"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276336763"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281013842"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428614962"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340215585"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91946934"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303000680"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171532066"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428638631"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428691687"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244427927"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22210243"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131942407"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80427913"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91732697"
"http://webisa.webdatacommons.org/prov/195514694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128681525"
