"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115795003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115795003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27148
"http://webisa.webdatacommons.org/prov/115795003","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/115795003","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115795003","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115795003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52475329"
"http://webisa.webdatacommons.org/prov/115795003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198285476"
"http://webisa.webdatacommons.org/prov/115795003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158209902"
"http://webisa.webdatacommons.org/prov/115795003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362745591"
"http://webisa.webdatacommons.org/prov/115795003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296126921"
"http://webisa.webdatacommons.org/prov/115795003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115795003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
