"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57374456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.663429
"http://webisa.webdatacommons.org/prov/57374456","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/57374456","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/57374456","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165031478"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413134548"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11926723"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232761470"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145001288"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297261581"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122219234"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39093729"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41861040"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138429330"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197966525"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408656631"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428010653"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293744933"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147883702"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293744978"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331927108"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447640966"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247411305"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195807242"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335716787"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334370812"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335726078"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11556479"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241103323"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436929386"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333460894"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4719870"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356935351"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6330383"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4720029"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438578861"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319177862"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44594947"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456629789"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366048098"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61121726"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1884354"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335550057"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250811704"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241011800"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1884355"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335569095"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137968048"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335600520"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117999081"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69203692"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138692126"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328120014"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67297930"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436511679"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129368860"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239263254"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229403619"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225880915"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19009081"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/57374456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
