"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132266702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132266702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.873062
"http://webisa.webdatacommons.org/prov/132266702","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/132266702","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132266702","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/132266702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171125200"
"http://webisa.webdatacommons.org/prov/132266702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267848481"
"http://webisa.webdatacommons.org/prov/132266702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170088865"
"http://webisa.webdatacommons.org/prov/132266702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97778601"
"http://webisa.webdatacommons.org/prov/132266702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290431796"
"http://webisa.webdatacommons.org/prov/132266702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356645932"
"http://webisa.webdatacommons.org/prov/132266702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362121912"
"http://webisa.webdatacommons.org/prov/132266702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132266702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132266702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
