"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359668615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359668615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250746
"http://webisa.webdatacommons.org/prov/359668615","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/359668615","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/359668615","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/359668615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112287489"
"http://webisa.webdatacommons.org/prov/359668615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432519228"
"http://webisa.webdatacommons.org/prov/359668615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370442629"
"http://webisa.webdatacommons.org/prov/359668615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144692705"
"http://webisa.webdatacommons.org/prov/359668615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280323986"
"http://webisa.webdatacommons.org/prov/359668615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254847943"
"http://webisa.webdatacommons.org/prov/359668615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254883528"
"http://webisa.webdatacommons.org/prov/359668615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96012285"
"http://webisa.webdatacommons.org/prov/359668615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225036590"
"http://webisa.webdatacommons.org/prov/359668615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93584469"
"http://webisa.webdatacommons.org/prov/359668615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8179636"
"http://webisa.webdatacommons.org/prov/359668615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421296869"
"http://webisa.webdatacommons.org/prov/359668615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9576099"
"http://webisa.webdatacommons.org/prov/359668615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66189596"
"http://webisa.webdatacommons.org/prov/359668615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71224962"
"http://webisa.webdatacommons.org/prov/359668615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310935135"
"http://webisa.webdatacommons.org/prov/359668615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183699088"
"http://webisa.webdatacommons.org/prov/359668615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71233045"
"http://webisa.webdatacommons.org/prov/359668615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433125712"
"http://webisa.webdatacommons.org/prov/359668615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300195246"
"http://webisa.webdatacommons.org/prov/359668615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453040399"
"http://webisa.webdatacommons.org/prov/359668615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359668615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359668615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/359668615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/359668615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
