"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372934136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372934136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3023
"http://webisa.webdatacommons.org/prov/372934136","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372934136","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372934136","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372934136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232850810"
"http://webisa.webdatacommons.org/prov/372934136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395262821"
"http://webisa.webdatacommons.org/prov/372934136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224247253"
"http://webisa.webdatacommons.org/prov/372934136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255929110"
"http://webisa.webdatacommons.org/prov/372934136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/372934136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372934136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
