"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100137646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100137646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0946874
"http://webisa.webdatacommons.org/prov/100137646","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/100137646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100137646","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/100137646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185579143"
"http://webisa.webdatacommons.org/prov/100137646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162988720"
"http://webisa.webdatacommons.org/prov/100137646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42235731"
"http://webisa.webdatacommons.org/prov/100137646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248148688"
"http://webisa.webdatacommons.org/prov/100137646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32484811"
"http://webisa.webdatacommons.org/prov/100137646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/100137646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
