"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365918337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365918337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327636
"http://webisa.webdatacommons.org/prov/365918337","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/365918337","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/365918337","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/365918337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46475627"
"http://webisa.webdatacommons.org/prov/365918337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63411752"
"http://webisa.webdatacommons.org/prov/365918337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373373217"
"http://webisa.webdatacommons.org/prov/365918337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416227955"
"http://webisa.webdatacommons.org/prov/365918337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414496845"
"http://webisa.webdatacommons.org/prov/365918337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227722365"
"http://webisa.webdatacommons.org/prov/365918337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416181785"
"http://webisa.webdatacommons.org/prov/365918337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310075371"
"http://webisa.webdatacommons.org/prov/365918337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177428685"
"http://webisa.webdatacommons.org/prov/365918337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285710594"
"http://webisa.webdatacommons.org/prov/365918337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364776909"
"http://webisa.webdatacommons.org/prov/365918337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85984310"
"http://webisa.webdatacommons.org/prov/365918337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365918337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365918337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/365918337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365918337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/365918337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/365918337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
