"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481876851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481876851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179627
"http://webisa.webdatacommons.org/prov/481876851","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/481876851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481876851","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/481876851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267750439"
"http://webisa.webdatacommons.org/prov/481876851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291278738"
"http://webisa.webdatacommons.org/prov/481876851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454073647"
"http://webisa.webdatacommons.org/prov/481876851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2231403"
"http://webisa.webdatacommons.org/prov/481876851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67856942"
"http://webisa.webdatacommons.org/prov/481876851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228686127"
"http://webisa.webdatacommons.org/prov/481876851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70395842"
"http://webisa.webdatacommons.org/prov/481876851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434441489"
"http://webisa.webdatacommons.org/prov/481876851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481876851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
