"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251301750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251301750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114431
"http://webisa.webdatacommons.org/prov/251301750","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251301750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251301750","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251301750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172640555"
"http://webisa.webdatacommons.org/prov/251301750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113997101"
"http://webisa.webdatacommons.org/prov/251301750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266585346"
"http://webisa.webdatacommons.org/prov/251301750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251301750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251301750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
