"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406816403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406816403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263958
"http://webisa.webdatacommons.org/prov/406816403","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/406816403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406816403","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/406816403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9049723"
"http://webisa.webdatacommons.org/prov/406816403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137947961"
"http://webisa.webdatacommons.org/prov/406816403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78393477"
"http://webisa.webdatacommons.org/prov/406816403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285171249"
"http://webisa.webdatacommons.org/prov/406816403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425663046"
"http://webisa.webdatacommons.org/prov/406816403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101413292"
"http://webisa.webdatacommons.org/prov/406816403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406816403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
