"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308325903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308325903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481078
"http://webisa.webdatacommons.org/prov/308325903","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308325903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308325903","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308325903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170153558"
"http://webisa.webdatacommons.org/prov/308325903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94832997"
"http://webisa.webdatacommons.org/prov/308325903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170915659"
"http://webisa.webdatacommons.org/prov/308325903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/308325903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
