"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308891411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308891411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151896
"http://webisa.webdatacommons.org/prov/308891411","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308891411","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308891411","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308891411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361530728"
"http://webisa.webdatacommons.org/prov/308891411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397487849"
"http://webisa.webdatacommons.org/prov/308891411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244506180"
"http://webisa.webdatacommons.org/prov/308891411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308891411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/308891411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
