"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396469935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396469935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0453873
"http://webisa.webdatacommons.org/prov/396469935","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/396469935","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/396469935","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/396469935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92252032"
"http://webisa.webdatacommons.org/prov/396469935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233613873"
"http://webisa.webdatacommons.org/prov/396469935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186531163"
"http://webisa.webdatacommons.org/prov/396469935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186456339"
"http://webisa.webdatacommons.org/prov/396469935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263040987"
"http://webisa.webdatacommons.org/prov/396469935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186793189"
"http://webisa.webdatacommons.org/prov/396469935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261151260"
"http://webisa.webdatacommons.org/prov/396469935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78629604"
"http://webisa.webdatacommons.org/prov/396469935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258318270"
"http://webisa.webdatacommons.org/prov/396469935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208400578"
"http://webisa.webdatacommons.org/prov/396469935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418001768"
"http://webisa.webdatacommons.org/prov/396469935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186948263"
"http://webisa.webdatacommons.org/prov/396469935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368261056"
"http://webisa.webdatacommons.org/prov/396469935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412715571"
"http://webisa.webdatacommons.org/prov/396469935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186393928"
"http://webisa.webdatacommons.org/prov/396469935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236689892"
"http://webisa.webdatacommons.org/prov/396469935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94633580"
"http://webisa.webdatacommons.org/prov/396469935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43193280"
"http://webisa.webdatacommons.org/prov/396469935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178906529"
"http://webisa.webdatacommons.org/prov/396469935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300296586"
"http://webisa.webdatacommons.org/prov/396469935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327367796"
"http://webisa.webdatacommons.org/prov/396469935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/396469935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/396469935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/396469935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/396469935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396469935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396469935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/396469935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/396469935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/396469935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
