"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253752860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253752860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.803049
"http://webisa.webdatacommons.org/prov/253752860","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253752860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253752860","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253752860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120192446"
"http://webisa.webdatacommons.org/prov/253752860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82494233"
"http://webisa.webdatacommons.org/prov/253752860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183424453"
"http://webisa.webdatacommons.org/prov/253752860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367217346"
"http://webisa.webdatacommons.org/prov/253752860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253752860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
