"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446012635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264243
"http://webisa.webdatacommons.org/prov/446012635","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/446012635","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/446012635","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341955844"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226006493"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263565620"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24194545"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324718702"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245491506"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104089970"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371642093"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9301912"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201718038"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125205911"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143019498"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210574516"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337534333"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372809610"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346881580"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239388492"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417809489"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46126305"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412636249"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259444593"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158773247"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175741069"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20254296"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259640987"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188381087"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175766540"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308726863"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428082216"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365025787"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341920258"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341928250"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/446012635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
