"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97888570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97888570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409316
"http://webisa.webdatacommons.org/prov/97888570","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/97888570","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/97888570","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/97888570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72163633"
"http://webisa.webdatacommons.org/prov/97888570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374757880"
"http://webisa.webdatacommons.org/prov/97888570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63024843"
"http://webisa.webdatacommons.org/prov/97888570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140802261"
"http://webisa.webdatacommons.org/prov/97888570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41052767"
"http://webisa.webdatacommons.org/prov/97888570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255345630"
"http://webisa.webdatacommons.org/prov/97888570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276040603"
"http://webisa.webdatacommons.org/prov/97888570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406224015"
"http://webisa.webdatacommons.org/prov/97888570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51115796"
"http://webisa.webdatacommons.org/prov/97888570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293358040"
"http://webisa.webdatacommons.org/prov/97888570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276009247"
"http://webisa.webdatacommons.org/prov/97888570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/97888570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/97888570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/97888570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/97888570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/97888570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97888570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
