"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1759861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1759861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126009
"http://webisa.webdatacommons.org/prov/1759861","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/1759861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1759861","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1759861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92515346"
"http://webisa.webdatacommons.org/prov/1759861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443821928"
"http://webisa.webdatacommons.org/prov/1759861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94387979"
"http://webisa.webdatacommons.org/prov/1759861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94920354"
"http://webisa.webdatacommons.org/prov/1759861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92309581"
"http://webisa.webdatacommons.org/prov/1759861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/1759861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
