"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400067779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400067779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194893
"http://webisa.webdatacommons.org/prov/400067779","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/400067779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400067779","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/400067779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259574528"
"http://webisa.webdatacommons.org/prov/400067779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381256349"
"http://webisa.webdatacommons.org/prov/400067779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402721637"
"http://webisa.webdatacommons.org/prov/400067779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259595079"
"http://webisa.webdatacommons.org/prov/400067779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381256350"
"http://webisa.webdatacommons.org/prov/400067779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259488118"
"http://webisa.webdatacommons.org/prov/400067779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192374587"
"http://webisa.webdatacommons.org/prov/400067779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77022044"
"http://webisa.webdatacommons.org/prov/400067779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259773736"
"http://webisa.webdatacommons.org/prov/400067779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249182775"
"http://webisa.webdatacommons.org/prov/400067779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413337223"
"http://webisa.webdatacommons.org/prov/400067779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106397036"
"http://webisa.webdatacommons.org/prov/400067779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259635246"
"http://webisa.webdatacommons.org/prov/400067779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385977251"
"http://webisa.webdatacommons.org/prov/400067779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106170413"
"http://webisa.webdatacommons.org/prov/400067779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108604331"
"http://webisa.webdatacommons.org/prov/400067779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393501223"
"http://webisa.webdatacommons.org/prov/400067779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259550277"
"http://webisa.webdatacommons.org/prov/400067779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/400067779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
