"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31721479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31721479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441443
"http://webisa.webdatacommons.org/prov/31721479","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31721479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31721479","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31721479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45041499"
"http://webisa.webdatacommons.org/prov/31721479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372242513"
"http://webisa.webdatacommons.org/prov/31721479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136525402"
"http://webisa.webdatacommons.org/prov/31721479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6549244"
"http://webisa.webdatacommons.org/prov/31721479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31721479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
