"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354249050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354249050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208837
"http://webisa.webdatacommons.org/prov/354249050","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/354249050","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354249050","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/354249050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439637625"
"http://webisa.webdatacommons.org/prov/354249050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439627442"
"http://webisa.webdatacommons.org/prov/354249050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39228074"
"http://webisa.webdatacommons.org/prov/354249050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354249050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
