"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266565386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266565386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550917
"http://webisa.webdatacommons.org/prov/266565386","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/266565386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266565386","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266565386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331959829"
"http://webisa.webdatacommons.org/prov/266565386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34484069"
"http://webisa.webdatacommons.org/prov/266565386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281801429"
"http://webisa.webdatacommons.org/prov/266565386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220634427"
"http://webisa.webdatacommons.org/prov/266565386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266565386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
