"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50727449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50727449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183586
"http://webisa.webdatacommons.org/prov/50727449","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/50727449","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/50727449","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/50727449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39693545"
"http://webisa.webdatacommons.org/prov/50727449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99745034"
"http://webisa.webdatacommons.org/prov/50727449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133828879"
"http://webisa.webdatacommons.org/prov/50727449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349407182"
"http://webisa.webdatacommons.org/prov/50727449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223426654"
"http://webisa.webdatacommons.org/prov/50727449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374647620"
"http://webisa.webdatacommons.org/prov/50727449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/50727449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/50727449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/50727449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50727449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/50727449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
