"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363110376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363110376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277009
"http://webisa.webdatacommons.org/prov/363110376","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363110376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363110376","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363110376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368089249"
"http://webisa.webdatacommons.org/prov/363110376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124418283"
"http://webisa.webdatacommons.org/prov/363110376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345950281"
"http://webisa.webdatacommons.org/prov/363110376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319307076"
"http://webisa.webdatacommons.org/prov/363110376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363110376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
