"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58809689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58809689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474027
"http://webisa.webdatacommons.org/prov/58809689","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/58809689","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58809689","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/58809689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110346182"
"http://webisa.webdatacommons.org/prov/58809689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101442198"
"http://webisa.webdatacommons.org/prov/58809689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218560602"
"http://webisa.webdatacommons.org/prov/58809689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194789947"
"http://webisa.webdatacommons.org/prov/58809689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171835249"
"http://webisa.webdatacommons.org/prov/58809689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40805963"
"http://webisa.webdatacommons.org/prov/58809689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110323362"
"http://webisa.webdatacommons.org/prov/58809689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58809689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58809689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
