"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239180796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239180796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35152
"http://webisa.webdatacommons.org/prov/239180796","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/239180796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239180796","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239180796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445270945"
"http://webisa.webdatacommons.org/prov/239180796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283538589"
"http://webisa.webdatacommons.org/prov/239180796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7231511"
"http://webisa.webdatacommons.org/prov/239180796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17253756"
"http://webisa.webdatacommons.org/prov/239180796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7190510"
"http://webisa.webdatacommons.org/prov/239180796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189491647"
"http://webisa.webdatacommons.org/prov/239180796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257842983"
"http://webisa.webdatacommons.org/prov/239180796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130680190"
"http://webisa.webdatacommons.org/prov/239180796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67147246"
"http://webisa.webdatacommons.org/prov/239180796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17230024"
"http://webisa.webdatacommons.org/prov/239180796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239180796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
