"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285938716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285938716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253795
"http://webisa.webdatacommons.org/prov/285938716","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/285938716","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285938716","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/285938716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324969268"
"http://webisa.webdatacommons.org/prov/285938716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130037011"
"http://webisa.webdatacommons.org/prov/285938716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443483660"
"http://webisa.webdatacommons.org/prov/285938716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187589311"
"http://webisa.webdatacommons.org/prov/285938716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23990251"
"http://webisa.webdatacommons.org/prov/285938716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253805659"
"http://webisa.webdatacommons.org/prov/285938716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432306503"
"http://webisa.webdatacommons.org/prov/285938716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432521075"
"http://webisa.webdatacommons.org/prov/285938716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443483661"
"http://webisa.webdatacommons.org/prov/285938716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432306502"
"http://webisa.webdatacommons.org/prov/285938716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117174123"
"http://webisa.webdatacommons.org/prov/285938716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455922378"
"http://webisa.webdatacommons.org/prov/285938716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/285938716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/285938716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
