"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196692272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196692272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299002
"http://webisa.webdatacommons.org/prov/196692272","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/196692272","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/196692272","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/196692272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438803173"
"http://webisa.webdatacommons.org/prov/196692272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1487015"
"http://webisa.webdatacommons.org/prov/196692272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425621322"
"http://webisa.webdatacommons.org/prov/196692272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212912666"
"http://webisa.webdatacommons.org/prov/196692272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137910460"
"http://webisa.webdatacommons.org/prov/196692272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438681401"
"http://webisa.webdatacommons.org/prov/196692272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438718323"
"http://webisa.webdatacommons.org/prov/196692272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152125553"
"http://webisa.webdatacommons.org/prov/196692272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289992755"
"http://webisa.webdatacommons.org/prov/196692272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50345218"
"http://webisa.webdatacommons.org/prov/196692272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124078544"
"http://webisa.webdatacommons.org/prov/196692272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196692272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/196692272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/196692272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/196692272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
