"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178353365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178353365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207521
"http://webisa.webdatacommons.org/prov/178353365","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178353365","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178353365","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178353365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80286391"
"http://webisa.webdatacommons.org/prov/178353365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166683047"
"http://webisa.webdatacommons.org/prov/178353365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304389509"
"http://webisa.webdatacommons.org/prov/178353365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178353365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/178353365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
