"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492000816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492000816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245913
"http://webisa.webdatacommons.org/prov/492000816","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492000816","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492000816","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492000816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97219841"
"http://webisa.webdatacommons.org/prov/492000816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198901201"
"http://webisa.webdatacommons.org/prov/492000816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414460445"
"http://webisa.webdatacommons.org/prov/492000816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415289980"
"http://webisa.webdatacommons.org/prov/492000816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187595910"
"http://webisa.webdatacommons.org/prov/492000816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492000816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
