"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81460585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81460585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451974
"http://webisa.webdatacommons.org/prov/81460585","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81460585","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81460585","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81460585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238637021"
"http://webisa.webdatacommons.org/prov/81460585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404785364"
"http://webisa.webdatacommons.org/prov/81460585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417789302"
"http://webisa.webdatacommons.org/prov/81460585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77292131"
"http://webisa.webdatacommons.org/prov/81460585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/81460585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81460585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
