"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112113214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112113214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242079
"http://webisa.webdatacommons.org/prov/112113214","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112113214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112113214","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112113214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430463575"
"http://webisa.webdatacommons.org/prov/112113214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54676945"
"http://webisa.webdatacommons.org/prov/112113214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58031620"
"http://webisa.webdatacommons.org/prov/112113214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252909336"
"http://webisa.webdatacommons.org/prov/112113214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/112113214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
