"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401786034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401786034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363166
"http://webisa.webdatacommons.org/prov/401786034","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/401786034","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/401786034","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/401786034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423928347"
"http://webisa.webdatacommons.org/prov/401786034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372306465"
"http://webisa.webdatacommons.org/prov/401786034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400577820"
"http://webisa.webdatacommons.org/prov/401786034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416365809"
"http://webisa.webdatacommons.org/prov/401786034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97749093"
"http://webisa.webdatacommons.org/prov/401786034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385831565"
"http://webisa.webdatacommons.org/prov/401786034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391230013"
"http://webisa.webdatacommons.org/prov/401786034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110216635"
"http://webisa.webdatacommons.org/prov/401786034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413229058"
"http://webisa.webdatacommons.org/prov/401786034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253114450"
"http://webisa.webdatacommons.org/prov/401786034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63416678"
"http://webisa.webdatacommons.org/prov/401786034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255679846"
"http://webisa.webdatacommons.org/prov/401786034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/401786034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401786034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
