"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299919849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299919849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.82179
"http://webisa.webdatacommons.org/prov/299919849","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/299919849","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/299919849","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/299919849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40395823"
"http://webisa.webdatacommons.org/prov/299919849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303950318"
"http://webisa.webdatacommons.org/prov/299919849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93831297"
"http://webisa.webdatacommons.org/prov/299919849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367970261"
"http://webisa.webdatacommons.org/prov/299919849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250393868"
"http://webisa.webdatacommons.org/prov/299919849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252232133"
"http://webisa.webdatacommons.org/prov/299919849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205854695"
"http://webisa.webdatacommons.org/prov/299919849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452082480"
"http://webisa.webdatacommons.org/prov/299919849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333873821"
"http://webisa.webdatacommons.org/prov/299919849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161536053"
"http://webisa.webdatacommons.org/prov/299919849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/299919849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299919849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299919849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
