"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226043064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226043064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0904192
"http://webisa.webdatacommons.org/prov/226043064","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/226043064","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/226043064","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/226043064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42457617"
"http://webisa.webdatacommons.org/prov/226043064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191164990"
"http://webisa.webdatacommons.org/prov/226043064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436839982"
"http://webisa.webdatacommons.org/prov/226043064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48723693"
"http://webisa.webdatacommons.org/prov/226043064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298304877"
"http://webisa.webdatacommons.org/prov/226043064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392102816"
"http://webisa.webdatacommons.org/prov/226043064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396014511"
"http://webisa.webdatacommons.org/prov/226043064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133421596"
"http://webisa.webdatacommons.org/prov/226043064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367120654"
"http://webisa.webdatacommons.org/prov/226043064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178651931"
"http://webisa.webdatacommons.org/prov/226043064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203834572"
"http://webisa.webdatacommons.org/prov/226043064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403488994"
"http://webisa.webdatacommons.org/prov/226043064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/226043064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/226043064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226043064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226043064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/226043064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/226043064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
