"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179128024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179128024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170427
"http://webisa.webdatacommons.org/prov/179128024","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/179128024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179128024","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/179128024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371911282"
"http://webisa.webdatacommons.org/prov/179128024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143053510"
"http://webisa.webdatacommons.org/prov/179128024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143112387"
"http://webisa.webdatacommons.org/prov/179128024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143138841"
"http://webisa.webdatacommons.org/prov/179128024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102840492"
"http://webisa.webdatacommons.org/prov/179128024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143284949"
"http://webisa.webdatacommons.org/prov/179128024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143307993"
"http://webisa.webdatacommons.org/prov/179128024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240173600"
"http://webisa.webdatacommons.org/prov/179128024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149957020"
"http://webisa.webdatacommons.org/prov/179128024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/179128024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179128024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
