"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431889894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431889894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157346
"http://webisa.webdatacommons.org/prov/431889894","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/431889894","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/431889894","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/431889894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74431363"
"http://webisa.webdatacommons.org/prov/431889894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34860109"
"http://webisa.webdatacommons.org/prov/431889894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436528052"
"http://webisa.webdatacommons.org/prov/431889894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137674116"
"http://webisa.webdatacommons.org/prov/431889894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34976840"
"http://webisa.webdatacommons.org/prov/431889894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/431889894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/431889894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431889894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
