"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414197056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414197056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535996
"http://webisa.webdatacommons.org/prov/414197056","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/414197056","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414197056","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/414197056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336255527"
"http://webisa.webdatacommons.org/prov/414197056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133467346"
"http://webisa.webdatacommons.org/prov/414197056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158715690"
"http://webisa.webdatacommons.org/prov/414197056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336273917"
"http://webisa.webdatacommons.org/prov/414197056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336103195"
"http://webisa.webdatacommons.org/prov/414197056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414197056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
