"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319952451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319952451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469937
"http://webisa.webdatacommons.org/prov/319952451","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/319952451","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319952451","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/319952451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403238714"
"http://webisa.webdatacommons.org/prov/319952451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164760463"
"http://webisa.webdatacommons.org/prov/319952451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316371685"
"http://webisa.webdatacommons.org/prov/319952451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164561208"
"http://webisa.webdatacommons.org/prov/319952451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164606911"
"http://webisa.webdatacommons.org/prov/319952451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358365708"
"http://webisa.webdatacommons.org/prov/319952451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316256343"
"http://webisa.webdatacommons.org/prov/319952451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21027433"
"http://webisa.webdatacommons.org/prov/319952451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319952451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319952451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
