"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501183301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501183301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252704
"http://webisa.webdatacommons.org/prov/501183301","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501183301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501183301","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/501183301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34536213"
"http://webisa.webdatacommons.org/prov/501183301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35013837"
"http://webisa.webdatacommons.org/prov/501183301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14485432"
"http://webisa.webdatacommons.org/prov/501183301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35236220"
"http://webisa.webdatacommons.org/prov/501183301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501183301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
