"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65078998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65078998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314838
"http://webisa.webdatacommons.org/prov/65078998","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65078998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65078998","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/65078998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419586677"
"http://webisa.webdatacommons.org/prov/65078998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419560571"
"http://webisa.webdatacommons.org/prov/65078998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55429338"
"http://webisa.webdatacommons.org/prov/65078998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419815127"
"http://webisa.webdatacommons.org/prov/65078998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65078998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
