"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24580007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24580007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3587
"http://webisa.webdatacommons.org/prov/24580007","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/24580007","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/24580007","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/24580007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97572415"
"http://webisa.webdatacommons.org/prov/24580007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30863359"
"http://webisa.webdatacommons.org/prov/24580007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337378697"
"http://webisa.webdatacommons.org/prov/24580007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337447843"
"http://webisa.webdatacommons.org/prov/24580007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176028798"
"http://webisa.webdatacommons.org/prov/24580007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337604407"
"http://webisa.webdatacommons.org/prov/24580007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24580007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/24580007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24580007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
