"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386536313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386536313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258516
"http://webisa.webdatacommons.org/prov/386536313","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/386536313","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/386536313","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/386536313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313930341"
"http://webisa.webdatacommons.org/prov/386536313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185591473"
"http://webisa.webdatacommons.org/prov/386536313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407128905"
"http://webisa.webdatacommons.org/prov/386536313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257536193"
"http://webisa.webdatacommons.org/prov/386536313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122441855"
"http://webisa.webdatacommons.org/prov/386536313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160133283"
"http://webisa.webdatacommons.org/prov/386536313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399401213"
"http://webisa.webdatacommons.org/prov/386536313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192003489"
"http://webisa.webdatacommons.org/prov/386536313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101037904"
"http://webisa.webdatacommons.org/prov/386536313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80973426"
"http://webisa.webdatacommons.org/prov/386536313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29510184"
"http://webisa.webdatacommons.org/prov/386536313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116259502"
"http://webisa.webdatacommons.org/prov/386536313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153555732"
"http://webisa.webdatacommons.org/prov/386536313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128030500"
"http://webisa.webdatacommons.org/prov/386536313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379342204"
"http://webisa.webdatacommons.org/prov/386536313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192502154"
"http://webisa.webdatacommons.org/prov/386536313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/386536313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386536313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/386536313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386536313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/386536313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386536313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
