"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392717684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392717684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420718
"http://webisa.webdatacommons.org/prov/392717684","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392717684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392717684","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392717684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54021696"
"http://webisa.webdatacommons.org/prov/392717684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280107460"
"http://webisa.webdatacommons.org/prov/392717684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280193634"
"http://webisa.webdatacommons.org/prov/392717684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280273549"
"http://webisa.webdatacommons.org/prov/392717684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280281079"
"http://webisa.webdatacommons.org/prov/392717684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392717684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
