"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189381221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189381221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541138
"http://webisa.webdatacommons.org/prov/189381221","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/189381221","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/189381221","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/189381221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104849946"
"http://webisa.webdatacommons.org/prov/189381221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153426228"
"http://webisa.webdatacommons.org/prov/189381221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170901484"
"http://webisa.webdatacommons.org/prov/189381221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394781148"
"http://webisa.webdatacommons.org/prov/189381221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342537756"
"http://webisa.webdatacommons.org/prov/189381221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334892431"
"http://webisa.webdatacommons.org/prov/189381221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230957321"
"http://webisa.webdatacommons.org/prov/189381221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200388792"
"http://webisa.webdatacommons.org/prov/189381221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189381221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189381221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/189381221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/189381221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/189381221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/189381221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
