"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103047849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103047849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248919
"http://webisa.webdatacommons.org/prov/103047849","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103047849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103047849","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103047849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90628431"
"http://webisa.webdatacommons.org/prov/103047849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202611505"
"http://webisa.webdatacommons.org/prov/103047849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384959934"
"http://webisa.webdatacommons.org/prov/103047849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384920678"
"http://webisa.webdatacommons.org/prov/103047849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/103047849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
