"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493510623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493510623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196528
"http://webisa.webdatacommons.org/prov/493510623","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493510623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493510623","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493510623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196066344"
"http://webisa.webdatacommons.org/prov/493510623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12414514"
"http://webisa.webdatacommons.org/prov/493510623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117724477"
"http://webisa.webdatacommons.org/prov/493510623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493510623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
