"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42526011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42526011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281531
"http://webisa.webdatacommons.org/prov/42526011","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/42526011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42526011","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42526011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81296719"
"http://webisa.webdatacommons.org/prov/42526011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235749096"
"http://webisa.webdatacommons.org/prov/42526011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158422370"
"http://webisa.webdatacommons.org/prov/42526011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/42526011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
