"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211714297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211714297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365675
"http://webisa.webdatacommons.org/prov/211714297","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/211714297","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211714297","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/211714297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401148665"
"http://webisa.webdatacommons.org/prov/211714297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28953050"
"http://webisa.webdatacommons.org/prov/211714297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335913167"
"http://webisa.webdatacommons.org/prov/211714297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101739297"
"http://webisa.webdatacommons.org/prov/211714297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43054356"
"http://webisa.webdatacommons.org/prov/211714297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73544665"
"http://webisa.webdatacommons.org/prov/211714297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394179349"
"http://webisa.webdatacommons.org/prov/211714297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412322492"
"http://webisa.webdatacommons.org/prov/211714297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401539949"
"http://webisa.webdatacommons.org/prov/211714297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430895557"
"http://webisa.webdatacommons.org/prov/211714297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253945301"
"http://webisa.webdatacommons.org/prov/211714297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158828729"
"http://webisa.webdatacommons.org/prov/211714297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211714297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211714297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
