"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147803642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147803642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258933
"http://webisa.webdatacommons.org/prov/147803642","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/147803642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147803642","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/147803642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341769071"
"http://webisa.webdatacommons.org/prov/147803642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3366681"
"http://webisa.webdatacommons.org/prov/147803642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67929022"
"http://webisa.webdatacommons.org/prov/147803642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368892997"
"http://webisa.webdatacommons.org/prov/147803642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336049466"
"http://webisa.webdatacommons.org/prov/147803642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/147803642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/147803642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
