"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397116693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397116693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168715
"http://webisa.webdatacommons.org/prov/397116693","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397116693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397116693","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397116693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311234621"
"http://webisa.webdatacommons.org/prov/397116693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311175748"
"http://webisa.webdatacommons.org/prov/397116693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174381634"
"http://webisa.webdatacommons.org/prov/397116693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269211958"
"http://webisa.webdatacommons.org/prov/397116693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397116693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
