"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490296904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490296904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258842
"http://webisa.webdatacommons.org/prov/490296904","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/490296904","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490296904","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490296904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244839440"
"http://webisa.webdatacommons.org/prov/490296904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364758716"
"http://webisa.webdatacommons.org/prov/490296904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287583422"
"http://webisa.webdatacommons.org/prov/490296904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150687321"
"http://webisa.webdatacommons.org/prov/490296904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490296904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/490296904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
