"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34044515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34044515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153245
"http://webisa.webdatacommons.org/prov/34044515","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/34044515","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/34044515","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/34044515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263580297"
"http://webisa.webdatacommons.org/prov/34044515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215847095"
"http://webisa.webdatacommons.org/prov/34044515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65605702"
"http://webisa.webdatacommons.org/prov/34044515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154392591"
"http://webisa.webdatacommons.org/prov/34044515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120763062"
"http://webisa.webdatacommons.org/prov/34044515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120792066"
"http://webisa.webdatacommons.org/prov/34044515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427592533"
"http://webisa.webdatacommons.org/prov/34044515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34044515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/34044515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/34044515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/34044515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
