"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281775737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281775737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.084824
"http://webisa.webdatacommons.org/prov/281775737","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/281775737","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281775737","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281775737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17869415"
"http://webisa.webdatacommons.org/prov/281775737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354153332"
"http://webisa.webdatacommons.org/prov/281775737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4688609"
"http://webisa.webdatacommons.org/prov/281775737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281775737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/281775737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
