"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85679859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85679859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297549
"http://webisa.webdatacommons.org/prov/85679859","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85679859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85679859","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/85679859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150656499"
"http://webisa.webdatacommons.org/prov/85679859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102491422"
"http://webisa.webdatacommons.org/prov/85679859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134723019"
"http://webisa.webdatacommons.org/prov/85679859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50624401"
"http://webisa.webdatacommons.org/prov/85679859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85679859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
