"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332544729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332544729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219469
"http://webisa.webdatacommons.org/prov/332544729","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332544729","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/332544729","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/332544729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394171611"
"http://webisa.webdatacommons.org/prov/332544729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263117584"
"http://webisa.webdatacommons.org/prov/332544729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107766736"
"http://webisa.webdatacommons.org/prov/332544729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137359076"
"http://webisa.webdatacommons.org/prov/332544729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/332544729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/332544729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332544729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
