"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146537546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146537546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100861
"http://webisa.webdatacommons.org/prov/146537546","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/146537546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146537546","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/146537546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435290597"
"http://webisa.webdatacommons.org/prov/146537546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191540463"
"http://webisa.webdatacommons.org/prov/146537546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356721749"
"http://webisa.webdatacommons.org/prov/146537546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356529983"
"http://webisa.webdatacommons.org/prov/146537546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/146537546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
