"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104028766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104028766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217934
"http://webisa.webdatacommons.org/prov/104028766","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104028766","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104028766","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104028766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159118001"
"http://webisa.webdatacommons.org/prov/104028766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456028562"
"http://webisa.webdatacommons.org/prov/104028766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1546494"
"http://webisa.webdatacommons.org/prov/104028766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104028766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
