"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188636315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188636315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316437
"http://webisa.webdatacommons.org/prov/188636315","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/188636315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188636315","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188636315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332088329"
"http://webisa.webdatacommons.org/prov/188636315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381124811"
"http://webisa.webdatacommons.org/prov/188636315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126983446"
"http://webisa.webdatacommons.org/prov/188636315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18404207"
"http://webisa.webdatacommons.org/prov/188636315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18804490"
"http://webisa.webdatacommons.org/prov/188636315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347196818"
"http://webisa.webdatacommons.org/prov/188636315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/188636315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
